﻿Order,Family,"Common Name","Scientific Name","Photo Count"
Galliformes,Cracidae,"Black Guan","Chamaepetes unicolor",2
Galliformes,Cracidae,"Great Curassow","Crax rubra",2
Galliformes,Numididae,"Helmeted Guineafowl","Numida meleagris",1
Galliformes,Odontophoridae,"Mountain Quail","Oreortyx pictus",1
Galliformes,Odontophoridae,"Northern Bobwhite","Colinus virginianus",4
Galliformes,Odontophoridae,"Scaled Quail","Callipepla squamata",1
Galliformes,Odontophoridae,"California Quail","Callipepla californica",2
Galliformes,Odontophoridae,"Gambel's Quail","Callipepla gambelii",5
Galliformes,Odontophoridae,"Dark-backed Wood-Quail","Odontophorus melanonotus",1
Galliformes,Phasianidae,"Scaly-breasted Partridge","Arborophila chloropus",1
Galliformes,Phasianidae,"Indian Peafowl","Pavo cristatus",2
Galliformes,Phasianidae,"Brown Quail","Synoicus ypsilophorus",1
Galliformes,Phasianidae,Chukar,"Alectoris chukar",5
Galliformes,Phasianidae,"Cape Francolin","Pternistis capensis",2
Galliformes,Phasianidae,"Swainson's Francolin","Pternistis swainsonii",1
Galliformes,Phasianidae,"Black Francolin","Francolinus francolinus",1
Galliformes,Phasianidae,"Red Junglefowl","Gallus gallus",3
Galliformes,Phasianidae,"Hume's Pheasant","Syrmaticus humiae",1
Galliformes,Phasianidae,"Ring-necked Pheasant","Phasianus colchicus",3
Galliformes,Phasianidae,"Kalij Pheasant","Lophura leucomelanos",2
Galliformes,Phasianidae,"Greater Sage-Grouse","Centrocercus urophasianus",12
Galliformes,Phasianidae,"Gunnison Sage-Grouse","Centrocercus minimus",5
Galliformes,Phasianidae,"Willow Ptarmigan","Lagopus lagopus",11
Galliformes,Phasianidae,"Rock Ptarmigan","Lagopus muta",8
Galliformes,Phasianidae,"White-tailed Ptarmigan","Lagopus leucura",26
Galliformes,Phasianidae,"Dusky Grouse","Dendragapus obscurus",7
Galliformes,Phasianidae,"Sooty Grouse","Dendragapus fuliginosus",9
Galliformes,Phasianidae,"Sharp-tailed Grouse","Tympanuchus phasianellus",2
Galliformes,Phasianidae,"Greater Prairie-Chicken","Tympanuchus cupido",5
Galliformes,Phasianidae,"Lesser Prairie-Chicken","Tympanuchus pallidicinctus",9
Galliformes,Phasianidae,"Wild Turkey","Meleagris gallopavo",6
Galliformes,Phasianidae,"Ocellated Turkey","Meleagris ocellata",3
Phoenicopteriformes,Phoenicopteridae,"Chilean Flamingo","Phoenicopterus chilensis",2
Phoenicopteriformes,Phoenicopteridae,"American Flamingo","Phoenicopterus ruber",16
Podicipediformes,Podicipedidae,"White-tufted Grebe","Rollandia rolland",1
Podicipediformes,Podicipedidae,"Little Grebe","Tachybaptus ruficollis",1
Podicipediformes,Podicipedidae,"Australasian Grebe","Tachybaptus novaehollandiae",3
Podicipediformes,Podicipedidae,"Least Grebe","Tachybaptus dominicus",6
Podicipediformes,Podicipedidae,"Pied-billed Grebe","Podilymbus podiceps",6
Podicipediformes,Podicipedidae,"Hoary-headed Grebe","Poliocephalus poliocephalus",1
Podicipediformes,Podicipedidae,"Great Grebe","Podiceps major",1
Podicipediformes,Podicipedidae,"Horned Grebe","Podiceps auritus",3
Podicipediformes,Podicipedidae,"Red-necked Grebe","Podiceps grisegena",6
Podicipediformes,Podicipedidae,"Eared Grebe","Podiceps nigricollis",9
Podicipediformes,Podicipedidae,"Western Grebe","Aechmophorus occidentalis",7
Podicipediformes,Podicipedidae,"Clark's Grebe","Aechmophorus clarkii",2
Columbiformes,Columbidae,"Rock Pigeon","Columba livia",3
Columbiformes,Columbidae,"Common Wood-Pigeon","Columba palumbus",3
Columbiformes,Columbidae,"Metallic Pigeon","Columba vitiensis",2
Columbiformes,Columbidae,"Scaly-naped Pigeon","Patagioenas squamosa",3
Columbiformes,Columbidae,"Picazuro Pigeon","Patagioenas picazuro",1
Columbiformes,Columbidae,"Bare-eyed Pigeon","Patagioenas corensis",3
Columbiformes,Columbidae,"Spot-winged Pigeon","Patagioenas maculosa",1
Columbiformes,Columbidae,"White-crowned Pigeon","Patagioenas leucocephala",9
Columbiformes,Columbidae,"Red-billed Pigeon","Patagioenas flavirostris",1
Columbiformes,Columbidae,"Band-tailed Pigeon","Patagioenas fasciata",4
Columbiformes,Columbidae,"Ring-tailed Pigeon","Patagioenas caribaea",3
Columbiformes,Columbidae,"Eurasian Collared-Dove","Streptopelia decaocto",1
Columbiformes,Columbidae,"Red Collared-Dove","Streptopelia tranquebarica",1
Columbiformes,Columbidae,"Spotted Dove","Streptopelia chinensis",2
Columbiformes,Columbidae,"Laughing Dove","Streptopelia senegalensis",1
Columbiformes,Columbidae,"Brown Cuckoo-Dove","Macropygia phasianella",1
Columbiformes,Columbidae,"Emerald-spotted Wood-Dove","Turtur chalcospilos",1
Columbiformes,Columbidae,"Asian Emerald Dove","Chalcophaps indica",1
Columbiformes,Columbidae,"Pacific Emerald Dove","Chalcophaps longirostris",1
Columbiformes,Columbidae,"Common Bronzewing","Phaps chalcoptera",1
Columbiformes,Columbidae,"Crested Pigeon","Ocyphaps lophotes",1
Columbiformes,Columbidae,"Squatter Pigeon","Geophaps scripta",1
Columbiformes,Columbidae,"Partridge Pigeon","Geophaps smithii",1
Columbiformes,Columbidae,"Wonga Pigeon","Leucosarcia melanoleuca",1
Columbiformes,Columbidae,"Zebra Dove","Geopelia striata",1
Columbiformes,Columbidae,"Bar-shouldered Dove","Geopelia humeralis",1
Columbiformes,Columbidae,"Inca Dove","Columbina inca",2
Columbiformes,Columbidae,"Common Ground Dove","Columbina passerina",6
Columbiformes,Columbidae,"Crested Quail-Dove","Geotrygon versicolor",1
Columbiformes,Columbidae,"Key West Quail-Dove","Geotrygon chrysia",2
Columbiformes,Columbidae,"Bridled Quail-Dove","Geotrygon mystacea",10
Columbiformes,Columbidae,"White-tipped Dove","Leptotila verreauxi",1
Columbiformes,Columbidae,"Caribbean Dove","Leptotila jamaicensis",3
Columbiformes,Columbidae,"White-winged Dove","Zenaida asiatica",2
Columbiformes,Columbidae,"Zenaida Dove","Zenaida aurita",9
Columbiformes,Columbidae,"Eared Dove","Zenaida auriculata",1
Columbiformes,Columbidae,"Mourning Dove","Zenaida macroura",3
Columbiformes,Columbidae,"Thick-billed Green-Pigeon","Treron curvirostra",1
Columbiformes,Columbidae,"African Green-Pigeon","Treron calvus",1
Columbiformes,Columbidae,"Wedge-tailed Green-Pigeon","Treron sphenurus",1
Columbiformes,Columbidae,"Wompoo Fruit-Dove","Ptilinopus magnificus",1
Columbiformes,Columbidae,"Many-colored Fruit-Dove","Ptilinopus perousii",2
Columbiformes,Columbidae,"Rose-crowned Fruit-Dove","Ptilinopus regina",2
Columbiformes,Columbidae,"Golden Dove","Ptilinopus luteovirens",3
Columbiformes,Columbidae,"Cloven-feathered Dove","Drepanoptila holosericea",3
Columbiformes,Columbidae,"Peale's Imperial-Pigeon","Ducula latrans",2
Columbiformes,Columbidae,"New Caledonian Imperial-Pigeon","Ducula goliath",3
Columbiformes,Columbidae,"Torresian Imperial-Pigeon","Ducula spilorrhoa",1
Columbiformes,Columbidae,"Topknot Pigeon","Lopholaimus antarcticus",3
Columbiformes,Columbidae,"New Zealand Pigeon","Hemiphaga novaeseelandiae",1
Pterocliformes,Pteroclidae,"Double-banded Sandgrouse","Pterocles bicinctus",1
Otidiformes,Otididae,"Kori Bustard","Ardeotis kori",1
Otidiformes,Otididae,"Australian Bustard","Ardeotis australis",2
Otidiformes,Otididae,"White-quilled Bustard","Eupodotis afraoides",1
Musophagiformes,Musophagidae,"Schalow's Turaco","Tauraco schalowi",1
Cuculiformes,Cuculidae,"Guira Cuckoo","Guira guira",2
Cuculiformes,Cuculidae,"Smooth-billed Ani","Crotophaga ani",9
Cuculiformes,Cuculidae,"Groove-billed Ani","Crotophaga sulcirostris",2
Cuculiformes,Cuculidae,"Lesser Roadrunner","Geococcyx velox",1
Cuculiformes,Cuculidae,"Greater Roadrunner","Geococcyx californianus",4
Cuculiformes,Cuculidae,"White-browed Coucal","Centropus superciliosus",1
Cuculiformes,Cuculidae,"Pheasant Coucal","Centropus phasianinus",1
Cuculiformes,Cuculidae,"Raffles's Malkoha","Rhinortha chlorophaea",1
Cuculiformes,Cuculidae,"Squirrel Cuckoo","Piaya cayana",1
Cuculiformes,Cuculidae,"Yellow-billed Cuckoo","Coccyzus americanus",1
Cuculiformes,Cuculidae,"Mangrove Cuckoo","Coccyzus minor",10
Cuculiformes,Cuculidae,"Black-billed Cuckoo","Coccyzus erythropthalmus",2
Cuculiformes,Cuculidae,"Chestnut-bellied Cuckoo","Coccyzus pluvialis",1
Cuculiformes,Cuculidae,"Bay-breasted Cuckoo","Coccyzus rufigularis",1
Cuculiformes,Cuculidae,"Jamaican Lizard-Cuckoo","Coccyzus vetula",1
Cuculiformes,Cuculidae,"Puerto Rican Lizard-Cuckoo","Coccyzus vieilloti",1
Cuculiformes,Cuculidae,"Hispaniolan Lizard-Cuckoo","Coccyzus longirostris",1
Cuculiformes,Cuculidae,"Asian Koel","Eudynamys scolopaceus",1
Cuculiformes,Cuculidae,"Pacific Koel","Eudynamys orientalis",1
Caprimulgiformes,Podargidae,"Tawny Frogmouth","Podargus strigoides",3
Caprimulgiformes,Podargidae,"Marbled Frogmouth","Podargus ocellatus",1
Caprimulgiformes,Podargidae,"Papuan Frogmouth","Podargus papuensis",1
Caprimulgiformes,Caprimulgidae,"Lesser Nighthawk","Chordeiles acutipennis",1
Caprimulgiformes,Caprimulgidae,"Common Nighthawk","Chordeiles minor",12
Caprimulgiformes,Caprimulgidae,"Antillean Nighthawk","Chordeiles gundlachii",2
Caprimulgiformes,Caprimulgidae,"Common Pauraque","Nyctidromus albicollis",4
Caprimulgiformes,Caprimulgidae,"Common Poorwill","Phalaenoptilus nuttallii",2
Caprimulgiformes,Caprimulgidae,Chuck-will's-widow,"Antrostomus carolinensis",3
Caprimulgiformes,Caprimulgidae,"Eastern Whip-poor-will","Antrostomus vociferus",3
Caprimulgiformes,Nyctibiidae,"Great Potoo","Nyctibius grandis",1
Caprimulgiformes,Nyctibiidae,"Common Potoo","Nyctibius griseus",1
Caprimulgiformes,Nyctibiidae,"Andean Potoo","Nyctibius maculosus",2
Caprimulgiformes,Steatornithidae,Oilbird,"Steatornis caripensis",1
Caprimulgiformes,Apodidae,"Black Swift","Cypseloides niger",1
Caprimulgiformes,Apodidae,"White-rumped Swiftlet","Aerodramus spodiopygius",1
Caprimulgiformes,Apodidae,"White-throated Swift","Aeronautes saxatalis",1
Caprimulgiformes,Apodidae,"Antillean Palm-Swift","Tachornis phoenicobia",1
Caprimulgiformes,Trochilidae,"White-necked Jacobin","Florisuga mellivora",3
Caprimulgiformes,Trochilidae,"Green Hermit","Phaethornis guy",2
Caprimulgiformes,Trochilidae,"Long-billed Hermit","Phaethornis longirostris",1
Caprimulgiformes,Trochilidae,"Stripe-throated Hermit","Phaethornis striigularis",1
Caprimulgiformes,Trochilidae,"Brown Violetear","Colibri delphinae",1
Caprimulgiformes,Trochilidae,"Lesser Violetear","Colibri cyanotus",3
Caprimulgiformes,Trochilidae,"Sparkling Violetear","Colibri coruscans",1
Caprimulgiformes,Trochilidae,"Purple-crowned Fairy","Heliothryx barroti",1
Caprimulgiformes,Trochilidae,"Ruby-topaz Hummingbird","Chrysolampis mosquitus",1
Caprimulgiformes,Trochilidae,"Green-breasted Mango","Anthracothorax prevostii",1
Caprimulgiformes,Trochilidae,"Jamaican Mango","Anthracothorax mango",1
Caprimulgiformes,Trochilidae,"Purple-throated Carib","Eulampis jugularis",1
Caprimulgiformes,Trochilidae,"Green-throated Carib","Eulampis holosericeus",3
Caprimulgiformes,Trochilidae,"Green Thorntail","Discosura conversii",3
Caprimulgiformes,Trochilidae,"Black-crested Coquette","Lophornis helenae",1
Caprimulgiformes,Trochilidae,"Long-tailed Sylph","Aglaiocercus kingii",1
Caprimulgiformes,Trochilidae,"Violet-tailed Sylph","Aglaiocercus coelestis",1
Caprimulgiformes,Trochilidae,"Shining Sunbeam","Aglaeactis cupripennis",2
Caprimulgiformes,Trochilidae,"Mountain Velvetbreast","Lafresnaya lafresnayi",1
Caprimulgiformes,Trochilidae,"Sword-billed Hummingbird","Ensifera ensifera",1
Caprimulgiformes,Trochilidae,"Buff-tailed Coronet","Boissonneaua flavescens",1
Caprimulgiformes,Trochilidae,"Chestnut-breasted Coronet","Boissonneaua matthewsii",3
Caprimulgiformes,Trochilidae,"Booted Racket-tail","Ocreatus underwoodii",1
Caprimulgiformes,Trochilidae,"Purple-bibbed Whitetip","Urosticte benjamini",1
Caprimulgiformes,Trochilidae,"Fawn-breasted Brilliant","Heliodoxa rubinoides",1
Caprimulgiformes,Trochilidae,"Green-crowned Brilliant","Heliodoxa jacula",3
Caprimulgiformes,Trochilidae,"Empress Brilliant","Heliodoxa imperatrix",1
Caprimulgiformes,Trochilidae,"Talamanca Hummingbird","Eugenes spectabilis",1
Caprimulgiformes,Trochilidae,"Fiery-throated Hummingbird","Panterpe insignis",3
Caprimulgiformes,Trochilidae,"Blue-throated Mountain-gem","Lampornis clemenciae",1
Caprimulgiformes,Trochilidae,"Purple-throated Mountain-gem","Lampornis calolaemus",2
Caprimulgiformes,Trochilidae,"White-throated Mountain-gem","Lampornis castaneoventris",1
Caprimulgiformes,Trochilidae,"White-bellied Woodstar","Chaetocercus mulsant",1
Caprimulgiformes,Trochilidae,"Little Woodstar","Chaetocercus bombus",1
Caprimulgiformes,Trochilidae,"Purple-throated Woodstar","Philodice mitchellii",2
Caprimulgiformes,Trochilidae,"Lucifer Hummingbird","Calothorax lucifer",1
Caprimulgiformes,Trochilidae,"Ruby-throated Hummingbird","Archilochus colubris",7
Caprimulgiformes,Trochilidae,"Vervain Hummingbird","Mellisuga minima",2
Caprimulgiformes,Trochilidae,"Anna's Hummingbird","Calypte anna",1
Caprimulgiformes,Trochilidae,"Costa's Hummingbird","Calypte costae",2
Caprimulgiformes,Trochilidae,"Broad-tailed Hummingbird","Selasphorus platycercus",6
Caprimulgiformes,Trochilidae,"Rufous Hummingbird","Selasphorus rufus",4
Caprimulgiformes,Trochilidae,"Allen's Hummingbird","Selasphorus sasin",2
Caprimulgiformes,Trochilidae,"Scintillant Hummingbird","Selasphorus scintilla",2
Caprimulgiformes,Trochilidae,"Calliope Hummingbird","Selasphorus calliope",2
Caprimulgiformes,Trochilidae,"Western Emerald","Chlorostilbon melanorhynchus",3
Caprimulgiformes,Trochilidae,"Blue-tailed Emerald","Chlorostilbon mellisugus",2
Caprimulgiformes,Trochilidae,"Cuban Emerald","Chlorostilbon ricordii",2
Caprimulgiformes,Trochilidae,"Broad-billed Hummingbird","Cynanthus latirostris",1
Caprimulgiformes,Trochilidae,"Antillean Crested Hummingbird","Orthorhyncus cristatus",3
Caprimulgiformes,Trochilidae,"Scaly-breasted Hummingbird","Phaeochroa cuvierii",1
Caprimulgiformes,Trochilidae,"Wedge-tailed Sabrewing","Campylopterus curvipennis",1
Caprimulgiformes,Trochilidae,"Violet Sabrewing","Campylopterus hemileucurus",2
Caprimulgiformes,Trochilidae,"Bronze-tailed Plumeleteer","Chalybura urochrysia",2
Caprimulgiformes,Trochilidae,"Crowned Woodnymph","Thalurania colombica",2
Caprimulgiformes,Trochilidae,"Black-bellied Hummingbird","Eupherusa nigriventris",1
Caprimulgiformes,Trochilidae,"Coppery-headed Emerald","Elvira cupreiceps",1
Caprimulgiformes,Trochilidae,"Honduran Emerald","Amazilia luciae",1
Caprimulgiformes,Trochilidae,"Rufous-tailed Hummingbird","Amazilia tzacatl",2
Caprimulgiformes,Trochilidae,"Buff-bellied Hummingbird","Amazilia yucatanensis",1
Caprimulgiformes,Trochilidae,"Copper-rumped Hummingbird","Amazilia tobaci",2
Caprimulgiformes,Trochilidae,Streamertail,"Trochilus polytmus",3
Caprimulgiformes,Trochilidae,"Violet-bellied Hummingbird","Juliamyia julie",1
Caprimulgiformes,Trochilidae,"Blue-throated Goldentail","Hylocharis eliciae",1
Gruiformes,Rallidae,"Ridgway's Rail","Rallus obsoletus",1
Gruiformes,Rallidae,"King Rail","Rallus elegans",1
Gruiformes,Rallidae,"Clapper Rail","Rallus crepitans",7
Gruiformes,Rallidae,"Virginia Rail","Rallus limicola",1
Gruiformes,Rallidae,Weka,"Gallirallus australis",1
Gruiformes,Rallidae,"Plumbeous Rail","Pardirallus sanguinolentus",1
Gruiformes,Rallidae,"Russet-naped Wood-Rail","Aramides albiventris",1
Gruiformes,Rallidae,"Gray-cowled Wood-Rail","Aramides cajaneus",1
Gruiformes,Rallidae,"Black-tailed Nativehen","Tribonyx ventralis",2
Gruiformes,Rallidae,Sora,"Porzana carolina",5
Gruiformes,Rallidae,"Australian Crake","Porzana fluminea",2
Gruiformes,Rallidae,"Common Gallinule","Gallinula galeata",3
Gruiformes,Rallidae,"Dusky Moorhen","Gallinula tenebrosa",1
Gruiformes,Rallidae,"Eurasian Coot","Fulica atra",2
Gruiformes,Rallidae,"Hawaiian Coot","Fulica alai",4
Gruiformes,Rallidae,"American Coot","Fulica americana",6
Gruiformes,Rallidae,"White-winged Coot","Fulica leucoptera",1
Gruiformes,Rallidae,"Purple Gallinule","Porphyrio martinica",14
Gruiformes,Rallidae,"South Island Takahe","Porphyrio hochstetteri",2
Gruiformes,Rallidae,"Australasian Swamphen","Porphyrio melanotus",3
Gruiformes,Rallidae,"Gray-headed Swamphen","Porphyrio poliocephalus",9
Gruiformes,Rallidae,"White-browed Crake","Amaurornis cinerea",1
Gruiformes,Rallidae,"White-throated Crake","Laterallus albigularis",1
Gruiformes,Aramidae,Limpkin,"Aramus guarauna",10
Gruiformes,Gruidae,"Blue Crane","Anthropoides paradiseus",2
Gruiformes,Gruidae,"Wattled Crane","Bugeranus carunculatus",1
Gruiformes,Gruidae,"Sandhill Crane","Antigone canadensis",19
Gruiformes,Gruidae,"Common Crane","Grus grus",3
Gruiformes,Gruidae,"Whooping Crane","Grus americana",7
Charadriiformes,Chionidae,"Snowy Sheathbill","Chionis albus",3
Charadriiformes,Burhinidae,"Water Thick-knee","Burhinus vermiculatus",1
Charadriiformes,Burhinidae,"Bush Thick-knee","Burhinus grallarius",1
Charadriiformes,Recurvirostridae,"Black-winged Stilt","Himantopus himantopus",2
Charadriiformes,Recurvirostridae,"Pied Stilt","Himantopus leucocephalus",1
Charadriiformes,Recurvirostridae,"Black-necked Stilt","Himantopus mexicanus",20
Charadriiformes,Recurvirostridae,"Pied Avocet","Recurvirostra avosetta",1
Charadriiformes,Recurvirostridae,"American Avocet","Recurvirostra americana",22
Charadriiformes,Haematopodidae,"Pied Oystercatcher","Haematopus longirostris",1
Charadriiformes,Haematopodidae,"South Island Oystercatcher","Haematopus finschi",1
Charadriiformes,Haematopodidae,"Variable Oystercatcher","Haematopus unicolor",3
Charadriiformes,Haematopodidae,"American Oystercatcher","Haematopus palliatus",20
Charadriiformes,Haematopodidae,"African Oystercatcher","Haematopus moquini",1
Charadriiformes,Haematopodidae,"Black Oystercatcher","Haematopus bachmani",3
Charadriiformes,Charadriidae,"Black-bellied Plover","Pluvialis squatarola",6
Charadriiformes,Charadriidae,"American Golden-Plover","Pluvialis dominica",4
Charadriiformes,Charadriidae,"Pacific Golden-Plover","Pluvialis fulva",4
Charadriiformes,Charadriidae,"Blacksmith Lapwing","Vanellus armatus",1
Charadriiformes,Charadriidae,"Crowned Lapwing","Vanellus coronatus",1
Charadriiformes,Charadriidae,"Gray-headed Lapwing","Vanellus cinereus",1
Charadriiformes,Charadriidae,"Red-wattled Lapwing","Vanellus indicus",1
Charadriiformes,Charadriidae,"Masked Lapwing","Vanellus miles",3
Charadriiformes,Charadriidae,"Southern Lapwing","Vanellus chilensis",3
Charadriiformes,Charadriidae,"Red-breasted Dotterel","Charadrius obscurus",4
Charadriiformes,Charadriidae,"Greater Sand-Plover","Charadrius leschenaultii",1
Charadriiformes,Charadriidae,"Double-banded Plover","Charadrius bicinctus",1
Charadriiformes,Charadriidae,"Kittlitz's Plover","Charadrius pecuarius",1
Charadriiformes,Charadriidae,"Malaysian Plover","Charadrius peronii",1
Charadriiformes,Charadriidae,"Snowy Plover","Charadrius nivosus",21
Charadriiformes,Charadriidae,"Wilson's Plover","Charadrius wilsonia",12
Charadriiformes,Charadriidae,"Semipalmated Plover","Charadrius semipalmatus",8
Charadriiformes,Charadriidae,"Piping Plover","Charadrius melodus",13
Charadriiformes,Charadriidae,"Three-banded Plover","Charadrius tricollaris",1
Charadriiformes,Charadriidae,Killdeer,"Charadrius vociferus",8
Charadriiformes,Charadriidae,"Mountain Plover","Charadrius montanus",3
Charadriiformes,Charadriidae,"Red-kneed Dotterel","Erythrogonys cinctus",1
Charadriiformes,Charadriidae,"Hooded Plover","Thinornis cucullatus",1
Charadriiformes,Charadriidae,"Black-fronted Dotterel","Elseyornis melanops",2
Charadriiformes,Thinocoridae,"Rufous-bellied Seedsnipe","Attagis gayi",2
Charadriiformes,Rostratulidae,"Greater Painted-Snipe","Rostratula benghalensis",1
Charadriiformes,Jacanidae,"Lesser Jacana","Microparra capensis",2
Charadriiformes,Jacanidae,"African Jacana","Actophilornis africanus",1
Charadriiformes,Jacanidae,"Comb-crested Jacana","Irediparra gallinacea",1
Charadriiformes,Jacanidae,"Northern Jacana","Jacana spinosa",2
Charadriiformes,Jacanidae,"Wattled Jacana","Jacana jacana",2
Charadriiformes,Scolopacidae,"Upland Sandpiper","Bartramia longicauda",4
Charadriiformes,Scolopacidae,"Bristle-thighed Curlew","Numenius tahitiensis",2
Charadriiformes,Scolopacidae,Whimbrel,"Numenius phaeopus",8
Charadriiformes,Scolopacidae,"Long-billed Curlew","Numenius americanus",8
Charadriiformes,Scolopacidae,"Far Eastern Curlew","Numenius madagascariensis",1
Charadriiformes,Scolopacidae,"Bar-tailed Godwit","Limosa lapponica",4
Charadriiformes,Scolopacidae,"Marbled Godwit","Limosa fedoa",7
Charadriiformes,Scolopacidae,"Ruddy Turnstone","Arenaria interpres",7
Charadriiformes,Scolopacidae,"Black Turnstone","Arenaria melanocephala",7
Charadriiformes,Scolopacidae,"Great Knot","Calidris tenuirostris",1
Charadriiformes,Scolopacidae,"Red Knot","Calidris canutus",11
