﻿Order,Family,"Common Name","Scientific Name","Photo Count",ABA-Continental,ABA-Entire,AOS-North
Anseriformes,Anatidae,"Chiloe Wigeon","Mareca sibilatrix",2,0,0,0
Anseriformes,Anatidae,"African Black Duck","Anas sparsa",1,0,0,0
Anseriformes,Anatidae,"Pacific Black Duck","Anas superciliosa",7,0,0,0
Anseriformes,Anatidae,Mallard,"Anas platyrhynchos",44,1,1,1
Anseriformes,Anatidae,"Mexican Duck","Anas diazi",4,1,1,1
Anseriformes,Anatidae,"American Black Duck","Anas rubripes",7,1,1,1
Anseriformes,Anatidae,"Mottled Duck","Anas fulvigula",14,1,1,1
Anseriformes,Anatidae,"Cape Teal","Anas capensis",1,0,0,0
Anseriformes,Anatidae,"White-cheeked Pintail","Anas bahamensis",12,1,1,1
Anseriformes,Anatidae,"Red-billed Duck","Anas erythrorhyncha",1,0,0,0
Anseriformes,Anatidae,"Northern Pintail","Anas acuta",14,1,1,1
Anseriformes,Anatidae,"Yellow-billed Pintail","Anas georgica",3,0,0,0
Anseriformes,Anatidae,"Green-winged Teal","Anas crecca",21,1,1,1
Anseriformes,Anatidae,"Andean Teal","Anas andium",1,0,0,0
Anseriformes,Anatidae,"Yellow-billed Teal","Anas flavirostris",2,0,0,0
Anseriformes,Anatidae,"Gray Teal","Anas gracilis",3,0,0,0
Anseriformes,Anatidae,"Chestnut Teal","Anas castanea",2,0,0,0
Anseriformes,Anatidae,"Brown Teal","Anas chlorotis",6,0,0,0
Anseriformes,Anatidae,Canvasback,"Aythya valisineria",21,1,1,1
Anseriformes,Anatidae,Redhead,"Aythya americana",28,1,1,1
Anseriformes,Anatidae,"Ring-necked Duck","Aythya collaris",35,1,1,1
Anseriformes,Anatidae,Hardhead,"Aythya australis",4,0,0,0
Anseriformes,Anatidae,"Tufted Duck","Aythya fuligula",4,1,1,1
Anseriformes,Anatidae,"New Zealand Scaup","Aythya novaeseelandiae",5,0,0,0
Anseriformes,Anatidae,"Greater Scaup","Aythya marila",10,1,1,1
Anseriformes,Anatidae,"Lesser Scaup","Aythya affinis",29,1,1,1
Anseriformes,Anatidae,"Steller's Eider","Polysticta stelleri",6,1,1,1
Anseriformes,Anatidae,"Spectacled Eider","Somateria fischeri",7,1,1,1
Anseriformes,Anatidae,"King Eider","Somateria spectabilis",9,1,1,1
Anseriformes,Anatidae,"Common Eider","Somateria mollissima",16,1,1,1
Anseriformes,Anatidae,"Harlequin Duck","Histrionicus histrionicus",16,1,1,1
Anseriformes,Anatidae,"Surf Scoter","Melanitta perspicillata",13,1,1,1
Anseriformes,Anatidae,"White-winged Scoter","Melanitta deglandi",1,1,1,1
Anseriformes,Anatidae,"Black Scoter","Melanitta americana",10,1,1,1
Anseriformes,Anatidae,"Long-tailed Duck","Clangula hyemalis",12,1,1,1
Anseriformes,Anatidae,Bufflehead,"Bucephala albeola",41,1,1,1
Anseriformes,Anatidae,"Common Goldeneye","Bucephala clangula",25,1,1,1
Anseriformes,Anatidae,"Barrow's Goldeneye","Bucephala islandica",7,1,1,1
Anseriformes,Anatidae,"Hooded Merganser","Lophodytes cucullatus",18,1,1,1
Anseriformes,Anatidae,"Common Merganser","Mergus merganser",19,1,1,1
Anseriformes,Anatidae,"Red-breasted Merganser","Mergus serrator",7,1,1,1
Anseriformes,Anatidae,"Masked Duck","Nomonyx dominicus",1,1,1,1
Anseriformes,Anatidae,"Ruddy Duck","Oxyura jamaicensis",27,1,1,1
Anseriformes,Anatidae,"Blue-billed Duck","Oxyura australis",1,0,0,0
Anseriformes,Anatidae,"Musk Duck","Biziura lobata",3,0,0,0
Galliformes,Megapodiidae,"Australian Brushturkey","Alectura lathami",6,0,0,0
Galliformes,Megapodiidae,"Orange-footed Scrubfowl","Megapodius reinwardt",3,0,0,0
Galliformes,Cracidae,"Plain Chachalaca","Ortalis vetula",13,1,1,1
Galliformes,Cracidae,"Gray-headed Chachalaca","Ortalis cinereiceps",9,0,0,1
Galliformes,Cracidae,"Rufous-vented Chachalaca","Ortalis ruficauda",3,0,0,1
Galliformes,Cracidae,"Chaco Chachalaca","Ortalis canicollis",2,0,0,0
Galliformes,Cracidae,"Colombian Chachalaca","Ortalis columbiana",2,0,0,0
Galliformes,Cracidae,"Andean Guan","Penelope montagnii",2,0,0,0
Galliformes,Cracidae,"Spix's Guan","Penelope jacquacu",4,0,0,0
Galliformes,Cracidae,"Crested Guan","Penelope purpurascens",5,0,0,1
Galliformes,Cracidae,"Cauca Guan","Penelope perspicax",1,0,0,0
Galliformes,Cracidae,"White-winged Guan","Penelope albipennis",4,0,0,0
Galliformes,Cracidae,"Dusky-legged Guan","Penelope obscura",2,0,0,0
Galliformes,Cracidae,"Chestnut-bellied Guan","Penelope ochrogaster",3,0,0,0
Galliformes,Cracidae,"Trinidad Piping-Guan","Pipile pipile",4,0,0,0
Galliformes,Cracidae,"Blue-throated Piping-Guan","Pipile cumanensis",6,0,0,0
Galliformes,Cracidae,"Black-fronted Piping-Guan","Pipile jacutinga",1,0,0,0
Galliformes,Cracidae,"Black Guan","Chamaepetes unicolor",7,0,0,1
Galliformes,Cracidae,"Sickle-winged Guan","Chamaepetes goudotii",1,0,0,0
Galliformes,Cracidae,"Great Curassow","Crax rubra",11,0,0,1
Galliformes,Cracidae,"Blue-billed Curassow","Crax alberti",4,0,0,0
Galliformes,Cracidae,"Bare-faced Curassow","Crax fasciolata",6,0,0,0
Galliformes,Numididae,"Helmeted Guineafowl","Numida meleagris",3,0,0,1
Galliformes,Odontophoridae,"Mountain Quail","Oreortyx pictus",3,1,1,1
Galliformes,Odontophoridae,"Northern Bobwhite","Colinus virginianus",21,1,1,1
Galliformes,Odontophoridae,"Crested Bobwhite","Colinus cristatus",1,0,0,1
Galliformes,Odontophoridae,"Scaled Quail","Callipepla squamata",8,1,1,1
Galliformes,Odontophoridae,"California Quail","Callipepla californica",10,1,1,1
Galliformes,Odontophoridae,"Gambel's Quail","Callipepla gambelii",14,1,1,1
Galliformes,Odontophoridae,"Montezuma Quail","Cyrtonyx montezumae",11,1,1,1
Galliformes,Odontophoridae,"Spot-winged Wood-Quail","Odontophorus capueira",2,0,0,0
Galliformes,Odontophoridae,"Dark-backed Wood-Quail","Odontophorus melanonotus",3,0,0,0
Galliformes,Phasianidae,"Scaly-breasted Partridge","Arborophila chloropus",3,0,0,0
Galliformes,Phasianidae,"Indian Peafowl","Pavo cristatus",4,0,1,1
Galliformes,Phasianidae,"Brown Quail","Synoicus ypsilophorus",5,0,0,0
Galliformes,Phasianidae,Chukar,"Alectoris chukar",10,1,1,1
Galliformes,Phasianidae,"Red-legged Partridge","Alectoris rufa",2,0,0,0
Galliformes,Phasianidae,"Erckel's Francolin","Pternistis erckelii",2,0,1,1
Galliformes,Phasianidae,"Scaly Francolin","Pternistis squamatus",1,0,0,0
Galliformes,Phasianidae,"Cape Francolin","Pternistis capensis",2,0,0,0
Galliformes,Phasianidae,"Hildebrandt's Francolin","Pternistis hildebrandti",1,0,0,0
Galliformes,Phasianidae,"Swainson's Francolin","Pternistis swainsonii",1,0,0,0
Galliformes,Phasianidae,"Yellow-necked Francolin","Pternistis leucoscepus",3,0,0,0
Galliformes,Phasianidae,"Gray-breasted Francolin","Pternistis rufopictus",1,0,0,0
Galliformes,Phasianidae,"Red-necked Francolin","Pternistis afer",1,0,0,0
Galliformes,Phasianidae,"Black Francolin","Francolinus francolinus",1,0,1,1
Galliformes,Phasianidae,"Crested Francolin","Dendroperdix sephaena",1,0,0,0
Galliformes,Phasianidae,"Red Junglefowl","Gallus gallus",15,0,1,1
Galliformes,Phasianidae,"Coqui Francolin","Peliperdix coqui",1,0,0,0
Galliformes,Phasianidae,"Hume's Pheasant","Syrmaticus humiae",1,0,0,0
Galliformes,Phasianidae,"Ring-necked Pheasant","Phasianus colchicus",7,1,1,1
Galliformes,Phasianidae,"Kalij Pheasant","Lophura leucomelanos",13,0,1,1
Galliformes,Phasianidae,"Gray Partridge","Perdix perdix",2,1,1,1
Galliformes,Phasianidae,"Ruffed Grouse","Bonasa umbellus",3,1,1,1
Galliformes,Phasianidae,"Greater Sage-Grouse","Centrocercus urophasianus",32,1,1,1
Galliformes,Phasianidae,"Gunnison Sage-Grouse","Centrocercus minimus",38,1,1,1
Galliformes,Phasianidae,"Spruce Grouse","Falcipennis canadensis",1,1,1,1
Galliformes,Phasianidae,"Willow Ptarmigan","Lagopus lagopus",22,1,1,1
Galliformes,Phasianidae,"Rock Ptarmigan","Lagopus muta",13,1,1,1
Galliformes,Phasianidae,"White-tailed Ptarmigan","Lagopus leucura",30,1,1,1
Galliformes,Phasianidae,"Dusky Grouse","Dendragapus obscurus",19,1,1,1
Galliformes,Phasianidae,"Sooty Grouse","Dendragapus fuliginosus",12,1,1,1
Galliformes,Phasianidae,"Sharp-tailed Grouse","Tympanuchus phasianellus",18,1,1,1
Galliformes,Phasianidae,"Greater Prairie-Chicken","Tympanuchus cupido",46,1,1,1
Galliformes,Phasianidae,"Lesser Prairie-Chicken","Tympanuchus pallidicinctus",71,1,1,1
Galliformes,Phasianidae,"Wild Turkey","Meleagris gallopavo",34,1,1,1
Galliformes,Phasianidae,"Ocellated Turkey","Meleagris ocellata",11,0,0,1
Phoenicopteriformes,Phoenicopteridae,"Chilean Flamingo","Phoenicopterus chilensis",3,0,0,0
Phoenicopteriformes,Phoenicopteridae,"American Flamingo","Phoenicopterus ruber",25,1,1,1
Phoenicopteriformes,Phoenicopteridae,"Lesser Flamingo","Phoeniconaias minor",1,0,0,0
Podicipediformes,Podicipedidae,"White-tufted Grebe","Rollandia rolland",2,0,0,0
Podicipediformes,Podicipedidae,"Little Grebe","Tachybaptus ruficollis",2,0,0,0
Podicipediformes,Podicipedidae,"Australasian Grebe","Tachybaptus novaehollandiae",4,0,0,0
Podicipediformes,Podicipedidae,"Least Grebe","Tachybaptus dominicus",19,1,1,1
Podicipediformes,Podicipedidae,"Pied-billed Grebe","Podilymbus podiceps",24,1,1,1
Podicipediformes,Podicipedidae,"Hoary-headed Grebe","Poliocephalus poliocephalus",2,0,0,0
Podicipediformes,Podicipedidae,"Great Grebe","Podiceps major",3,0,0,0
Podicipediformes,Podicipedidae,"Horned Grebe","Podiceps auritus",12,1,1,1
Podicipediformes,Podicipedidae,"Red-necked Grebe","Podiceps grisegena",11,1,1,1
Podicipediformes,Podicipedidae,"Great Crested Grebe","Podiceps cristatus",11,0,0,0
Podicipediformes,Podicipedidae,"Eared Grebe","Podiceps nigricollis",20,1,1,1
Podicipediformes,Podicipedidae,"Western Grebe","Aechmophorus occidentalis",20,1,1,1
Podicipediformes,Podicipedidae,"Clark's Grebe","Aechmophorus clarkii",7,1,1,1
Columbiformes,Columbidae,"Rock Pigeon","Columba livia",9,1,1,1
Columbiformes,Columbidae,"Common Wood-Pigeon","Columba palumbus",5,0,0,0
Columbiformes,Columbidae,"Metallic Pigeon","Columba vitiensis",2,0,0,0
Columbiformes,Columbidae,"White-headed Pigeon","Columba leucomela",1,0,0,0
Columbiformes,Columbidae,"Pale-vented Pigeon","Patagioenas cayennensis",2,0,0,1
Columbiformes,Columbidae,"Scaly-naped Pigeon","Patagioenas squamosa",3,1,1,1
Columbiformes,Columbidae,"Picazuro Pigeon","Patagioenas picazuro",3,0,0,0
Columbiformes,Columbidae,"Bare-eyed Pigeon","Patagioenas corensis",3,0,0,0
Columbiformes,Columbidae,"Spot-winged Pigeon","Patagioenas maculosa",3,0,0,0
Columbiformes,Columbidae,"White-crowned Pigeon","Patagioenas leucocephala",10,1,1,1
Columbiformes,Columbidae,"Red-billed Pigeon","Patagioenas flavirostris",6,1,1,1
Columbiformes,Columbidae,"Band-tailed Pigeon","Patagioenas fasciata",10,1,1,1
Columbiformes,Columbidae,"Chilean Pigeon","Patagioenas araucana",1,0,0,0
Columbiformes,Columbidae,"Ring-tailed Pigeon","Patagioenas caribaea",6,0,0,1
Columbiformes,Columbidae,"Eurasian Collared-Dove","Streptopelia decaocto",8,1,1,1
Columbiformes,Columbidae,"African Collared-Dove","Streptopelia roseogrisea",3,0,0,1
Columbiformes,Columbidae,"Mourning Collared-Dove","Streptopelia decipiens",1,0,0,0
Columbiformes,Columbidae,"Ring-necked Dove","Streptopelia capicola",2,0,0,0
Columbiformes,Columbidae,"Red Collared-Dove","Streptopelia tranquebarica",2,0,0,0
Columbiformes,Columbidae,"Spotted Dove","Streptopelia chinensis",6,1,1,1
Columbiformes,Columbidae,"Laughing Dove","Streptopelia senegalensis",2,0,0,0
Columbiformes,Columbidae,"Brown Cuckoo-Dove","Macropygia phasianella",3,0,0,0
Columbiformes,Columbidae,"Emerald-spotted Wood-Dove","Turtur chalcospilos",1,0,0,0
Columbiformes,Columbidae,"Asian Emerald Dove","Chalcophaps indica",2,0,0,0
Columbiformes,Columbidae,"Pacific Emerald Dove","Chalcophaps longirostris",2,0,0,0
Columbiformes,Columbidae,"Common Bronzewing","Phaps chalcoptera",2,0,0,0
Columbiformes,Columbidae,"Brush Bronzewing","Phaps elegans",1,0,0,0
Columbiformes,Columbidae,"Crested Pigeon","Ocyphaps lophotes",2,0,0,0
Columbiformes,Columbidae,"Squatter Pigeon","Geophaps scripta",2,0,0,0
Columbiformes,Columbidae,"Partridge Pigeon","Geophaps smithii",2,0,0,0
Columbiformes,Columbidae,"Wonga Pigeon","Leucosarcia melanoleuca",1,0,0,0
Columbiformes,Columbidae,"Zebra Dove","Geopelia striata",3,0,1,1
Columbiformes,Columbidae,"Peaceful Dove","Geopelia placida",1,0,0,0
Columbiformes,Columbidae,"Bar-shouldered Dove","Geopelia humeralis",2,0,0,0
Columbiformes,Columbidae,"Inca Dove","Columbina inca",10,1,1,1
Columbiformes,Columbidae,"Common Ground Dove","Columbina passerina",12,1,1,1
Columbiformes,Columbidae,"Ruddy Ground Dove","Columbina talpacoti",9,1,1,1
Columbiformes,Columbidae,"Scaled Dove","Columbina squammata",1,0,0,0
Columbiformes,Columbidae,"Croaking Ground Dove","Columbina cruziana",3,0,0,0
Columbiformes,Columbidae,"Blue Ground Dove","Claravis pretiosa",1,0,0,1
Columbiformes,Columbidae,"Bare-faced Ground Dove","Metriopelia ceciliae",2,0,0,0
Columbiformes,Columbidae,"Crested Quail-Dove","Geotrygon versicolor",2,0,0,1
Columbiformes,Columbidae,"Key West Quail-Dove","Geotrygon chrysia",2,1,1,1
Columbiformes,Columbidae,"Bridled Quail-Dove","Geotrygon mystacea",10,0,0,1
Columbiformes,Columbidae,"White-tipped Dove","Leptotila verreauxi",10,1,1,1
Columbiformes,Columbidae,"Caribbean Dove","Leptotila jamaicensis",3,0,0,1
Columbiformes,Columbidae,"Gray-fronted Dove","Leptotila rufaxilla",2,0,0,0
Columbiformes,Columbidae,"Buff-fronted Quail-Dove","Zentrygon costaricensis",1,0,0,1
Columbiformes,Columbidae,"West Peruvian Dove","Zenaida meloda",5,0,0,0
Columbiformes,Columbidae,"White-winged Dove","Zenaida asiatica",21,1,1,1
Columbiformes,Columbidae,"Zenaida Dove","Zenaida aurita",10,1,1,1
Columbiformes,Columbidae,"Galapagos Dove","Zenaida galapagoensis",3,0,0,0
Columbiformes,Columbidae,"Eared Dove","Zenaida auriculata",6,0,0,1
Columbiformes,Columbidae,"Mourning Dove","Zenaida macroura",27,1,1,1
Columbiformes,Columbidae,"Thick-billed Green-Pigeon","Treron curvirostra",3,0,0,0
Columbiformes,Columbidae,"African Green-Pigeon","Treron calvus",1,0,0,0
Columbiformes,Columbidae,"Wedge-tailed Green-Pigeon","Treron sphenurus",2,0,0,0
Columbiformes,Columbidae,"Wompoo Fruit-Dove","Ptilinopus magnificus",3,0,0,0
Columbiformes,Columbidae,"Many-colored Fruit-Dove","Ptilinopus perousii",2,0,0,0
Columbiformes,Columbidae,"Rose-crowned Fruit-Dove","Ptilinopus regina",4,0,0,0
Columbiformes,Columbidae,"Golden Dove","Ptilinopus luteovirens",3,0,0,0
Columbiformes,Columbidae,"Cloven-feathered Dove","Drepanoptila holosericea",3,0,0,0
Columbiformes,Columbidae,"Peale's Imperial-Pigeon","Ducula latrans",2,0,0,0
Columbiformes,Columbidae,"New Caledonian Imperial-Pigeon","Ducula goliath",3,0,0,0
Columbiformes,Columbidae,"Torresian Imperial-Pigeon","Ducula spilorrhoa",5,0,0,0
Columbiformes,Columbidae,"Topknot Pigeon","Lopholaimus antarcticus",4,0,0,0
Columbiformes,Columbidae,"New Zealand Pigeon","Hemiphaga novaeseelandiae",6,0,0,0
Pterocliformes,Pteroclidae,"Chestnut-bellied Sandgrouse","Pterocles exustus",1,0,1,1
Pterocliformes,Pteroclidae,"Black-faced Sandgrouse","Pterocles decoratus",2,0,0,0
Pterocliformes,Pteroclidae,"Double-banded Sandgrouse","Pterocles bicinctus",1,0,0,0
Otidiformes,Otididae,"Kori Bustard","Ardeotis kori",5,0,0,0
Otidiformes,Otididae,"Australian Bustard","Ardeotis australis",5,0,0,0
Otidiformes,Otididae,"White-bellied Bustard","Eupodotis senegalensis",4,0,0,0
Otidiformes,Otididae,"White-quilled Bustard","Eupodotis afraoides",1,0,0,0
Otidiformes,Otididae,"Black-bellied Bustard","Lissotis melanogaster",1,0,0,0
Musophagiformes,Musophagidae,"Schalow's Turaco","Tauraco schalowi",1,0,0,0
Musophagiformes,Musophagidae,"White-bellied Go-away-bird","Corythaixoides leucogaster",5,0,0,0
Cuculiformes,Cuculidae,"Guira Cuckoo","Guira guira",3,0,0,0
Cuculiformes,Cuculidae,"Greater Ani","Crotophaga major",3,0,0,1
Cuculiformes,Cuculidae,"Smooth-billed Ani","Crotophaga ani",16,1,1,1
Cuculiformes,Cuculidae,"Groove-billed Ani","Crotophaga sulcirostris",13,1,1,1
Cuculiformes,Cuculidae,"Pheasant Cuckoo","Dromococcyx phasianellus",1,0,0,1
Cuculiformes,Cuculidae,"Lesser Roadrunner","Geococcyx velox",2,0,0,1
Cuculiformes,Cuculidae,"Greater Roadrunner","Geococcyx californianus",27,1,1,1
Cuculiformes,Cuculidae,"White-browed Coucal","Centropus superciliosus",5,0,0,0
Cuculiformes,Cuculidae,"Black Coucal","Centropus grillii",1,0,0,0
Cuculiformes,Cuculidae,"Pheasant Coucal","Centropus phasianinus",3,0,0,0
Cuculiformes,Cuculidae,"Raffles's Malkoha","Rhinortha chlorophaea",2,0,0,0
Cuculiformes,Cuculidae,"Green-billed Malkoha","Phaenicophaeus tristis",1,0,0,0
Cuculiformes,Cuculidae,"Great Spotted Cuckoo","Clamator glandarius",1,0,0,0
Cuculiformes,Cuculidae,"Little Cuckoo","Coccycua minuta",1,0,0,1
Cuculiformes,Cuculidae,"Squirrel Cuckoo","Piaya cayana",6,0,0,1
Cuculiformes,Cuculidae,"Yellow-billed Cuckoo","Coccyzus americanus",13,1,1,1
Cuculiformes,Cuculidae,"Mangrove Cuckoo","Coccyzus minor",13,1,1,1
Cuculiformes,Cuculidae,"Black-billed Cuckoo","Coccyzus erythropthalmus",7,1,1,1
Cuculiformes,Cuculidae,"Chestnut-bellied Cuckoo","Coccyzus pluvialis",2,0,0,1
Cuculiformes,Cuculidae,"Bay-breasted Cuckoo","Coccyzus rufigularis",1,0,0,1
Cuculiformes,Cuculidae,"Jamaican Lizard-Cuckoo","Coccyzus vetula",2,0,0,1
Cuculiformes,Cuculidae,"Puerto Rican Lizard-Cuckoo","Coccyzus vieilloti",1,0,0,1
Cuculiformes,Cuculidae,"Hispaniolan Lizard-Cuckoo","Coccyzus longirostris",1,0,0,1
Cuculiformes,Cuculidae,"Asian Koel","Eudynamys scolopaceus",2,0,0,0
Cuculiformes,Cuculidae,"Pacific Koel","Eudynamys orientalis",2,0,0,0
Cuculiformes,Cuculidae,"Channel-billed Cuckoo","Scythrops novaehollandiae",1,0,0,0
Cuculiformes,Cuculidae,"Asian Emerald Cuckoo","Chrysococcyx maculatus",1,0,0,0
Cuculiformes,Cuculidae,"Dideric Cuckoo","Chrysococcyx caprius",2,0,0,0
Cuculiformes,Cuculidae,"Little Bronze-Cuckoo","Chrysococcyx minutillus",1,0,0,0
Cuculiformes,Cuculidae,"Fan-tailed Cuckoo","Cacomantis flabelliformis",1,0,0,0
Cuculiformes,Cuculidae,"Brush Cuckoo","Cacomantis variolosus",1,0,0,0
Cuculiformes,Cuculidae,"Common Cuckoo","Cuculus canorus",1,1,1,1
Caprimulgiformes,Podargidae,"Tawny Frogmouth","Podargus strigoides",7,0,0,0
Caprimulgiformes,Podargidae,"Marbled Frogmouth","Podargus ocellatus",1,0,0,0
Caprimulgiformes,Podargidae,"Papuan Frogmouth","Podargus papuensis",3,0,0,0
Caprimulgiformes,Caprimulgidae,"Nacunda Nighthawk","Chordeiles nacunda",2,0,0,0
Caprimulgiformes,Caprimulgidae,"Sand-colored Nighthawk","Chordeiles rupestris",2,0,0,0
Caprimulgiformes,Caprimulgidae,"Lesser Nighthawk","Chordeiles acutipennis",4,1,1,1
Caprimulgiformes,Caprimulgidae,"Common Nighthawk","Chordeiles minor",23,1,1,1
Caprimulgiformes,Caprimulgidae,"Antillean Nighthawk","Chordeiles gundlachii",2,1,1,1
Caprimulgiformes,Caprimulgidae,"Blackish Nightjar","Nyctipolus nigrescens",2,0,0,0
Caprimulgiformes,Caprimulgidae,"Band-winged Nightjar","Systellura longirostris",1,0,0,0
Caprimulgiformes,Caprimulgidae,"Common Pauraque","Nyctidromus albicollis",13,1,1,1
Caprimulgiformes,Caprimulgidae,"Swallow-tailed Nightjar","Uropsalis segmentata",1,0,0,0
Caprimulgiformes,Caprimulgidae,"Little Nightjar","Setopagis parvula",1,0,0,0
Caprimulgiformes,Caprimulgidae,"Ladder-tailed Nightjar","Hydropsalis climacocerca",2,0,0,0
Caprimulgiformes,Caprimulgidae,"Common Poorwill","Phalaenoptilus nuttallii",8,1,1,1
Caprimulgiformes,Caprimulgidae,Chuck-will's-widow,"Antrostomus carolinensis",7,1,1,1
Caprimulgiformes,Caprimulgidae,"Eastern Whip-poor-will","Antrostomus vociferus",3,1,1,1
Caprimulgiformes,Nyctibiidae,"Great Potoo","Nyctibius grandis",9,0,0,1
Caprimulgiformes,Nyctibiidae,"Long-tailed Potoo","Nyctibius aethereus",1,0,0,0
