﻿Order,Family,"Common Name","Scientific Name","Photo Count"
Caprimulgiformes,Trochilidae,"Black-bellied Hummingbird","Eupherusa nigriventris",2
Caprimulgiformes,Trochilidae,"Blue-chested Hummingbird","Amazilia amabilis",1
Caprimulgiformes,Trochilidae,"Berylline Hummingbird","Amazilia beryllina",1
Caprimulgiformes,Trochilidae,"Rufous-tailed Hummingbird","Amazilia tzacatl",4
Caprimulgiformes,Trochilidae,"Violet-crowned Hummingbird","Amazilia violiceps",2
Caprimulgiformes,Trochilidae,"Blue-throated Goldentail","Hylocharis eliciae",2
Caprimulgiformes,Trochilidae,"White-eared Hummingbird","Hylocharis leucotis",1
Gruiformes,Rallidae,"King Rail","Rallus elegans",8
Gruiformes,Rallidae,"Virginia Rail","Rallus limicola",2
Gruiformes,Rallidae,Sora,"Porzana carolina",2
Gruiformes,Rallidae,"Eurasian Coot","Fulica atra",2
Gruiformes,Rallidae,"American Coot","Fulica americana",3
Gruiformes,Rallidae,"Australasian Swamphen","Porphyrio melanotus",1
Gruiformes,Rallidae,"Black Rail","Laterallus jamaicensis",2
Gruiformes,Gruidae,"Sandhill Crane","Antigone canadensis",5
Charadriiformes,Recurvirostridae,"Black-necked Stilt","Himantopus mexicanus",1
Charadriiformes,Recurvirostridae,"American Avocet","Recurvirostra americana",6
Charadriiformes,Haematopodidae,"South Island Oystercatcher","Haematopus finschi",1
Charadriiformes,Haematopodidae,"American Oystercatcher","Haematopus palliatus",2
Charadriiformes,Charadriidae,"Black-bellied Plover","Pluvialis squatarola",3
Charadriiformes,Charadriidae,"Snowy Plover","Charadrius nivosus",1
Charadriiformes,Charadriidae,"Wilson's Plover","Charadrius wilsonia",1
Charadriiformes,Charadriidae,Killdeer,"Charadrius vociferus",1
Charadriiformes,Charadriidae,"Red-kneed Dotterel","Erythrogonys cinctus",1
Charadriiformes,Scolopacidae,"Upland Sandpiper","Bartramia longicauda",14
Charadriiformes,Scolopacidae,"Long-billed Curlew","Numenius americanus",1
Charadriiformes,Scolopacidae,"Marbled Godwit","Limosa fedoa",3
Charadriiformes,Scolopacidae,"Ruddy Turnstone","Arenaria interpres",6
Charadriiformes,Scolopacidae,"Red-necked Stint","Calidris ruficollis",2
Charadriiformes,Scolopacidae,Dunlin,"Calidris alpina",1
Charadriiformes,Scolopacidae,"Baird's Sandpiper","Calidris bairdii",1
Charadriiformes,Scolopacidae,"Least Sandpiper","Calidris minutilla",1
Charadriiformes,Scolopacidae,"White-rumped Sandpiper","Calidris fuscicollis",2
Charadriiformes,Scolopacidae,"Buff-breasted Sandpiper","Calidris subruficollis",4
Charadriiformes,Scolopacidae,"Pectoral Sandpiper","Calidris melanotos",1
Charadriiformes,Scolopacidae,"Semipalmated Sandpiper","Calidris pusilla",1
Charadriiformes,Scolopacidae,"Western Sandpiper","Calidris mauri",1
Charadriiformes,Scolopacidae,"Short-billed Dowitcher","Limnodromus griseus",2
Charadriiformes,Scolopacidae,"American Woodcock","Scolopax minor",3
Charadriiformes,Scolopacidae,"Wilson's Snipe","Gallinago delicata",2
Charadriiformes,Scolopacidae,"Wilson's Phalarope","Phalaropus tricolor",2
Charadriiformes,Scolopacidae,"Red-necked Phalarope","Phalaropus lobatus",1
Charadriiformes,Scolopacidae,"Red Phalarope","Phalaropus fulicarius",2
Charadriiformes,Scolopacidae,"Lesser Yellowlegs","Tringa flavipes",3
Charadriiformes,Alcidae,"Pigeon Guillemot","Cepphus columba",8
Charadriiformes,Laridae,"Red-legged Kittiwake","Rissa brevirostris",1
Charadriiformes,Laridae,"Ivory Gull","Pagophila eburnea",9
Charadriiformes,Laridae,"Sabine's Gull","Xema sabini",13
Charadriiformes,Laridae,"Bonaparte's Gull","Chroicocephalus philadelphia",7
Charadriiformes,Laridae,"Silver Gull","Chroicocephalus novaehollandiae",2
Charadriiformes,Laridae,"Laughing Gull","Leucophaeus atricilla",4
Charadriiformes,Laridae,"Franklin's Gull","Leucophaeus pipixcan",1
Charadriiformes,Laridae,"Ring-billed Gull","Larus delawarensis",1
Charadriiformes,Laridae,"Herring Gull","Larus argentatus",3
Charadriiformes,Laridae,"Iceland Gull","Larus glaucoides",5
Charadriiformes,Laridae,"Glaucous Gull","Larus hyperboreus",6
Charadriiformes,Laridae,"Great Black-backed Gull","Larus marinus",1
Charadriiformes,Laridae,"Kelp Gull","Larus dominicanus",2
Charadriiformes,Laridae,"Least Tern","Sternula antillarum",1
Charadriiformes,Laridae,"Caspian Tern","Hydroprogne caspia",1
Charadriiformes,Laridae,"Black Tern","Chlidonias niger",1
Charadriiformes,Laridae,"Forster's Tern","Sterna forsteri",2
Charadriiformes,Laridae,"Black Skimmer","Rynchops niger",2
Gaviiformes,Gaviidae,"Common Loon","Gavia immer",13
Sphenisciformes,Spheniscidae,"Erect-crested Penguin","Eudyptes sclateri",4
Procellariiformes,Diomedeidae,"White-capped Albatross","Thalassarche cauta",6
Procellariiformes,Diomedeidae,"Salvin's Albatross","Thalassarche salvini",12
Procellariiformes,Diomedeidae,"Royal Albatross","Diomedea epomophora",4
Procellariiformes,Diomedeidae,"Wandering Albatross","Diomedea exulans",12
Procellariiformes,Procellariidae,"Northern Giant-Petrel","Macronectes halli",5
Procellariiformes,Procellariidae,"Cape Petrel","Daption capense",2
Procellariiformes,Procellariidae,"White-chinned Petrel","Procellaria aequinoctialis",11
Procellariiformes,Procellariidae,"Westland Petrel","Procellaria westlandica",2
Procellariiformes,Procellariidae,"Buller's Shearwater","Ardenna bulleri",1
Procellariiformes,Procellariidae,"Fluttering Shearwater","Puffinus gavia",1
Suliformes,Sulidae,"Northern Gannet","Morus bassanus",1
Suliformes,Sulidae,"Australasian Gannet","Morus serrator",2
Suliformes,Phalacrocoracidae,"Little Pied Cormorant","Microcarbo melanoleucos",1
Suliformes,Phalacrocoracidae,"Pied Cormorant","Phalacrocorax varius",1
Suliformes,Phalacrocoracidae,"Double-crested Cormorant","Phalacrocorax auritus",1
Pelecaniformes,Pelecanidae,"American White Pelican","Pelecanus erythrorhynchos",5
Pelecaniformes,Pelecanidae,"Brown Pelican","Pelecanus occidentalis",3
Pelecaniformes,Pelecanidae,"Australian Pelican","Pelecanus conspicillatus",3
Pelecaniformes,Ardeidae,"American Bittern","Botaurus lentiginosus",3
Pelecaniformes,Ardeidae,"Least Bittern","Ixobrychus exilis",1
Pelecaniformes,Ardeidae,"Great Blue Heron","Ardea herodias",8
Pelecaniformes,Ardeidae,"Great Egret","Ardea alba",3
Pelecaniformes,Ardeidae,"Snowy Egret","Egretta thula",2
Pelecaniformes,Ardeidae,"Cattle Egret","Bubulcus ibis",1
Pelecaniformes,Ardeidae,"Black-crowned Night-Heron","Nycticorax nycticorax",3
Pelecaniformes,Ardeidae,"Boat-billed Heron","Cochlearius cochlearius",1
Pelecaniformes,Threskiornithidae,"Green Ibis","Mesembrinibis cayennensis",1
Pelecaniformes,Threskiornithidae,"Roseate Spoonbill","Platalea ajaja",3
Cathartiformes,Cathartidae,"Turkey Vulture","Cathartes aura",29
Accipitriformes,Pandionidae,Osprey,"Pandion haliaetus",3
Accipitriformes,Accipitridae,"White-tailed Kite","Elanus leucurus",1
Accipitriformes,Accipitridae,"Swallow-tailed Kite","Elanoides forficatus",5
Accipitriformes,Accipitridae,"Crested Serpent-Eagle","Spilornis cheela",1
Accipitriformes,Accipitridae,"Golden Eagle","Aquila chrysaetos",1
Accipitriformes,Accipitridae,"Mississippi Kite","Ictinia mississippiensis",12
Accipitriformes,Accipitridae,"Northern Harrier","Circus hudsonius",2
Accipitriformes,Accipitridae,"Sharp-shinned Hawk","Accipiter striatus",1
Accipitriformes,Accipitridae,"Cooper's Hawk","Accipiter cooperii",4
Accipitriformes,Accipitridae,"Bald Eagle","Haliaeetus leucocephalus",15
Accipitriformes,Accipitridae,"Harris's Hawk","Parabuteo unicinctus",1
Accipitriformes,Accipitridae,"Semiplumbeous Hawk","Leucopternis semiplumbeus",1
Accipitriformes,Accipitridae,"Broad-winged Hawk","Buteo platypterus",1
Accipitriformes,Accipitridae,"Red-tailed Hawk","Buteo jamaicensis",17
Accipitriformes,Accipitridae,"Rough-legged Hawk","Buteo lagopus",9
Strigiformes,Tytonidae,"Barn Owl","Tyto alba",1
Strigiformes,Strigidae,"Eastern Screech-Owl","Megascops asio",9
Strigiformes,Strigidae,"Spectacled Owl","Pulsatrix perspicillata",1
Strigiformes,Strigidae,"Great Horned Owl","Bubo virginianus",6
Strigiformes,Strigidae,"Snowy Owl","Bubo scandiacus",12
Strigiformes,Strigidae,"Burrowing Owl","Athene cunicularia",6
Strigiformes,Strigidae,"Black-and-white Owl","Ciccaba nigrolineata",1
Strigiformes,Strigidae,"Barred Owl","Strix varia",13
Strigiformes,Strigidae,"Great Gray Owl","Strix nebulosa",19
Strigiformes,Strigidae,"Short-eared Owl","Asio flammeus",7
Strigiformes,Strigidae,"Boreal Owl","Aegolius funereus",1
Trogoniformes,Trogonidae,"Resplendent Quetzal","Pharomachrus mocinno",7
Trogoniformes,Trogonidae,"Slaty-tailed Trogon","Trogon massena",1
Trogoniformes,Trogonidae,"Black-throated Trogon","Trogon rufus",1
Trogoniformes,Trogonidae,"Collared Trogon","Trogon collaris",2
Bucerotiformes,Bucerotidae,"Great Hornbill","Buceros bicornis",3
Bucerotiformes,Bucerotidae,"Oriental Pied-Hornbill","Anthracoceros albirostris",1
Coraciiformes,Todidae,"Jamaican Tody","Todus todus",1
Coraciiformes,Momotidae,"Lesson's Motmot","Momotus lessonii",3
Coraciiformes,Momotidae,"Broad-billed Motmot","Electron platyrhynchum",1
Coraciiformes,Alcedinidae,"Laughing Kookaburra","Dacelo novaeguineae",1
Coraciiformes,Alcedinidae,"Belted Kingfisher","Megaceryle alcyon",3
Coraciiformes,Meropidae,"Blue-bearded Bee-eater","Nyctyornis athertoni",1
Piciformes,Ramphastidae,"Collared Aracari","Pteroglossus torquatus",1
Piciformes,Ramphastidae,"Yellow-throated Toucan","Ramphastos ambiguus",2
Piciformes,Picidae,"Yellow-bellied Sapsucker","Sphyrapicus varius",2
Piciformes,Picidae,"Red-breasted Sapsucker","Sphyrapicus ruber",1
Piciformes,Picidae,"Lewis's Woodpecker","Melanerpes lewis",7
Piciformes,Picidae,"Red-headed Woodpecker","Melanerpes erythrocephalus",6
Piciformes,Picidae,"Black-cheeked Woodpecker","Melanerpes pucherani",1
Piciformes,Picidae,"Red-bellied Woodpecker","Melanerpes carolinus",3
Piciformes,Picidae,"Downy Woodpecker","Dryobates pubescens",3
Piciformes,Picidae,"Hairy Woodpecker","Dryobates villosus",1
Piciformes,Picidae,"Arizona Woodpecker","Dryobates arizonae",1
Piciformes,Picidae,"Lineated Woodpecker","Dryocopus lineatus",1
Piciformes,Picidae,"Pileated Woodpecker","Dryocopus pileatus",4
Piciformes,Picidae,"Rufous-winged Woodpecker","Piculus simplex",1
Piciformes,Picidae,"Northern Flicker","Colaptes auratus",3
Falconiformes,Falconidae,"Crested Caracara","Caracara cheriway",1
Falconiformes,Falconidae,"American Kestrel","Falco sparverius",7
Falconiformes,Falconidae,Merlin,"Falco columbarius",13
Falconiformes,Falconidae,"Aplomado Falcon","Falco femoralis",1
Psittaciformes,Cacatuidae,"Red-tailed Black-Cockatoo","Calyptorhynchus banksii",1
Psittaciformes,Cacatuidae,"Sulphur-crested Cockatoo","Cacatua galerita",8
Psittaciformes,Psittaculidae,"Red-collared Lorikeet","Trichoglossus rubritorquis",1
Psittaciformes,Psittaculidae,"Rainbow Lorikeet","Trichoglossus moluccanus",1
Psittaciformes,Psittacidae,"Red-lored Parrot","Amazona autumnalis",1
Psittaciformes,Psittacidae,"Great Green Macaw","Ara ambiguus",2
Psittaciformes,Psittacidae,"Scarlet Macaw","Ara macao",42
Passeriformes,Eurylaimidae,"Banded Broadbill","Eurylaimus javanicus",5
Passeriformes,Eurylaimidae,"Black-and-yellow Broadbill","Eurylaimus ochromalus",1
Passeriformes,Thamnophilidae,"Barred Antshrike","Thamnophilus doliatus",1
Passeriformes,Thamnophilidae,"Bicolored Antbird","Gymnopithys bicolor",3
Passeriformes,Thamnophilidae,"Spotted Antbird","Hylophylax naevioides",1
Passeriformes,Furnariidae,"Spot-crowned Woodcreeper","Lepidocolaptes affinis",2
Passeriformes,Furnariidae,"Streak-breasted Treehunter","Thripadectes rufobrunneus",2
Passeriformes,Furnariidae,"Slaty Spinetail","Synallaxis brachyura",1
Passeriformes,Cotingidae,"Scaled Fruiteater","Ampelioides tschudii",3
Passeriformes,Tyrannidae,"Common Tody-Flycatcher","Todirostrum cinereum",1
Passeriformes,Tyrannidae,"Eye-ringed Flatbill","Rhynchocyclus brevirostris",1
Passeriformes,Tyrannidae,"Tufted Tit-Tyrant","Anairetes parulus",1
Passeriformes,Tyrannidae,"Yellow-bellied Elaenia","Elaenia flavogaster",1
Passeriformes,Tyrannidae,"Mistletoe Tyrannulet","Zimmerius parvus",1
Passeriformes,Tyrannidae,"Olive-sided Flycatcher","Contopus cooperi",1
Passeriformes,Tyrannidae,"Eastern Wood-Pewee","Contopus virens",3
Passeriformes,Tyrannidae,"Yellow-bellied Flycatcher","Empidonax flaviventris",1
Passeriformes,Tyrannidae,"Acadian Flycatcher","Empidonax virescens",6
Passeriformes,Tyrannidae,"Alder Flycatcher","Empidonax alnorum",1
Passeriformes,Tyrannidae,"Willow Flycatcher","Empidonax traillii",1
Passeriformes,Tyrannidae,"Yellowish Flycatcher","Empidonax flavescens",1
Passeriformes,Tyrannidae,"Eastern Phoebe","Sayornis phoebe",9
Passeriformes,Tyrannidae,"Say's Phoebe","Sayornis saya",9
Passeriformes,Tyrannidae,"Vermilion Flycatcher","Pyrocephalus rubinus",2
Passeriformes,Tyrannidae,"Rufous Mourner","Rhytipterna holerythra",1
Passeriformes,Tyrannidae,"Great Crested Flycatcher","Myiarchus crinitus",6
Passeriformes,Tyrannidae,"Great Kiskadee","Pitangus sulphuratus",5
Passeriformes,Tyrannidae,"Gray-capped Flycatcher","Myiozetetes granadensis",2
Passeriformes,Tyrannidae,"Western Kingbird","Tyrannus verticalis",5
Passeriformes,Tyrannidae,"Eastern Kingbird","Tyrannus tyrannus",6
Passeriformes,Tyrannidae,"Scissor-tailed Flycatcher","Tyrannus forficatus",5
Passeriformes,Tyrannidae,"Fork-tailed Flycatcher","Tyrannus savana",2
Passeriformes,Ptilonorhynchidae,"Satin Bowerbird","Ptilonorhynchus violaceus",1
Passeriformes,Maluridae,"Splendid Fairywren","Malurus splendens",1
Passeriformes,Maluridae,"Superb Fairywren","Malurus cyaneus",5
Passeriformes,Meliphagidae,"Bell Miner","Manorina melanophrys",1
Passeriformes,Meliphagidae,"Little Wattlebird","Anthochaera chrysoptera",1
Passeriformes,Meliphagidae,"White-plumed Honeyeater","Ptilotula penicillata",1
Passeriformes,Acanthizidae,"Striated Thornbill","Acanthiza lineata",1
Passeriformes,Vireonidae,"White-eyed Vireo","Vireo griseus",2
Passeriformes,Vireonidae,"Bell's Vireo","Vireo bellii",1
Passeriformes,Vireonidae,"Yellow-throated Vireo","Vireo flavifrons",1
Passeriformes,Vireonidae,"Blue-headed Vireo","Vireo solitarius",1
Passeriformes,Vireonidae,"Philadelphia Vireo","Vireo philadelphicus",1
Passeriformes,Vireonidae,"Warbling Vireo","Vireo gilvus",1
Passeriformes,Vireonidae,"Red-eyed Vireo","Vireo olivaceus",3
Passeriformes,Monarchidae,"Black-naped Monarch","Hypothymis azurea",1
Passeriformes,Corcoracidae,Apostlebird,"Struthidea cinerea",1
Passeriformes,Laniidae,"Loggerhead Shrike","Lanius ludovicianus",1
Passeriformes,Laniidae,"Northern Shrike","Lanius borealis",2
Passeriformes,Corvidae,"White-throated Magpie-Jay","Calocitta formosa",2
Passeriformes,Corvidae,"Brown Jay","Psilorhinus morio",1
Passeriformes,Corvidae,"Green Jay","Cyanocorax yncas",2
Passeriformes,Corvidae,"Pinyon Jay","Gymnorhinus cyanocephalus",1
Passeriformes,Corvidae,"Blue Jay","Cyanocitta cristata",6
Passeriformes,Corvidae,"Mexican Jay","Aphelocoma wollweberi",1
Passeriformes,Corvidae,"Racket-tailed Treepie","Crypsirina temia",2
Passeriformes,Corvidae,"American Crow","Corvus brachyrhynchos",2
Passeriformes,Corvidae,"Fish Crow","Corvus ossifragus",1
Passeriformes,Corvidae,"Australian Raven","Corvus coronoides",1
Passeriformes,Corvidae,"Common Raven","Corvus corax",2
Passeriformes,Paridae,"Carolina Chickadee","Poecile carolinensis",12
Passeriformes,Paridae,"Black-capped Chickadee","Poecile atricapillus",7
Passeriformes,Paridae,"Boreal Chickadee","Poecile hudsonicus",5
Passeriformes,Paridae,"Tufted Titmouse","Baeolophus bicolor",7
Passeriformes,Alaudidae,"Horned Lark","Eremophila alpestris",1
Passeriformes,Hirundinidae,"Northern Rough-winged Swallow","Stelgidopteryx serripennis",1
Passeriformes,Hirundinidae,"Purple Martin","Progne subis",2
Passeriformes,Hirundinidae,"Tree Swallow","Tachycineta bicolor",12
Passeriformes,Hirundinidae,"Bank Swallow","Riparia riparia",1
Passeriformes,Hirundinidae,"Barn Swallow","Hirundo rustica",3
Passeriformes,Hirundinidae,"Cliff Swallow","Petrochelidon pyrrhonota",2
Passeriformes,Aegithalidae,Bushtit,"Psaltriparus minimus",1
Passeriformes,Sylviidae,"Spot-breasted Parrotbill","Paradoxornis guttaticollis",1
Passeriformes,Pellorneidae,"Puff-throated Babbler","Pellorneum ruficeps",2
Passeriformes,Leiothrichidae,"Brown-cheeked Fulvetta","Alcippe poioicephala",1
Passeriformes,Leiothrichidae,"Scarlet-faced Liocichla","Liocichla ripponi",5
Passeriformes,Regulidae,"Ruby-crowned Kinglet","Regulus calendula",6
Passeriformes,Sittidae,"Red-breasted Nuthatch","Sitta canadensis",11
Passeriformes,Sittidae,"White-breasted Nuthatch","Sitta carolinensis",6
Passeriformes,Sittidae,"Pygmy Nuthatch","Sitta pygmaea",2
Passeriformes,Sittidae,"Brown-headed Nuthatch","Sitta pusilla",2
Passeriformes,Certhiidae,"Brown Creeper","Certhia americana",4
Passeriformes,Polioptilidae,"Blue-gray Gnatcatcher","Polioptila caerulea",9
Passeriformes,Troglodytidae,"Rock Wren","Salpinctes obsoletus",1
Passeriformes,Troglodytidae,"House Wren","Troglodytes aedon",6
Passeriformes,Troglodytidae,"Pacific Wren","Troglodytes pacificus",3
Passeriformes,Troglodytidae,"Winter Wren","Troglodytes hiemalis",3
Passeriformes,Troglodytidae,"Sedge Wren","Cistothorus platensis",6
Passeriformes,Troglodytidae,"Marsh Wren","Cistothorus palustris",4
Passeriformes,Troglodytidae,"Carolina Wren","Thryothorus ludovicianus",8
Passeriformes,Troglodytidae,"Bewick's Wren","Thryomanes bewickii",2
Passeriformes,Troglodytidae,"Rufous-naped Wren","Campylorhynchus rufinucha",1
Passeriformes,Troglodytidae,"Black-throated Wren","Pheugopedius atrogularis",2
Passeriformes,Troglodytidae,"Stripe-breasted Wren","Cantorchilus thoracicus",2
Passeriformes,Troglodytidae,"Bay Wren","Cantorchilus nigricapillus",1
Passeriformes,Sturnidae,"European Starling","Sturnus vulgaris",1
Passeriformes,Mimidae,"Gray Catbird","Dumetella carolinensis",3
Passeriformes,Mimidae,"Brown Thrasher","Toxostoma rufum",2
Passeriformes,Mimidae,"Northern Mockingbird","Mimus polyglottos",2
Passeriformes,Turdidae,"Eastern Bluebird","Sialia sialis",19
Passeriformes,Turdidae,"Townsend's Solitaire","Myadestes townsendi",6
Passeriformes,Turdidae,Veery,"Catharus fuscescens",1
Passeriformes,Turdidae,"Gray-cheeked Thrush","Catharus minimus",1
Passeriformes,Turdidae,"Hermit Thrush","Catharus guttatus",2
Passeriformes,Turdidae,"Wood Thrush","Hylocichla mustelina",2
Passeriformes,Turdidae,"Eurasian Blackbird","Turdus merula",1
Passeriformes,Turdidae,"White-throated Thrush","Turdus assimilis",1
Passeriformes,Turdidae,"Clay-colored Thrush","Turdus grayi",2
Passeriformes,Turdidae,"American Robin","Turdus migratorius",4
Passeriformes,Muscicapidae,"White-rumped Shama","Copsychus malabaricus",2
Passeriformes,Muscicapidae,"Chinese Blue Flycatcher","Cyornis glaucicomans",1
Passeriformes,Muscicapidae,"Hill Blue Flycatcher","Cyornis banyumas",2
Passeriformes,Muscicapidae,"Siberian Blue Robin","Larvivora cyane",4
Passeriformes,Muscicapidae,Bluethroat,"Luscinia svecica",5
Passeriformes,Bombycillidae,"Cedar Waxwing","Bombycilla cedrorum",5
Passeriformes,Estrildidae,"Red-browed Firetail","Neochmia temporalis",1
Passeriformes,Passeridae,"House Sparrow","Passer domesticus",1
Passeriformes,Motacillidae,"American Pipit","Anthus rubescens",2
Passeriformes,Motacillidae,"Sprague's Pipit","Anthus spragueii",5
Passeriformes,Fringillidae,"Yellow-crowned Euphonia","Euphonia luteicapilla",1
Passeriformes,Fringillidae,"Yellow-throated Euphonia","Euphonia hirundinacea",1
Passeriformes,Fringillidae,"Olive-backed Euphonia","Euphonia gouldi",1
Passeriformes,Fringillidae,"Pine Grosbeak","Pinicola enucleator",1
Passeriformes,Fringillidae,"House Finch","Haemorhous mexicanus",3
Passeriformes,Fringillidae,"Common Redpoll","Acanthis flammea",4
Passeriformes,Fringillidae,"Hoary Redpoll","Acanthis hornemanni",1
Passeriformes,Fringillidae,"Pine Siskin","Spinus pinus",4
Passeriformes,Fringillidae,"Lesser Goldfinch","Spinus psaltria",1
Passeriformes,Fringillidae,"American Goldfinch","Spinus tristis",16
Passeriformes,Calcariidae,"Lapland Longspur","Calcarius lapponicus",6
Passeriformes,Calcariidae,"Chestnut-collared Longspur","Calcarius ornatus",8
Passeriformes,Calcariidae,"Snow Bunting","Plectrophenax nivalis",1
Passeriformes,Passerellidae,"Common Chlorospingus","Chlorospingus flavopectus",1
Passeriformes,Passerellidae,"Grasshopper Sparrow","Ammodramus savannarum",8
Passeriformes,Passerellidae,"Chipping Sparrow","Spizella passerina",1
Passeriformes,Passerellidae,"Clay-colored Sparrow","Spizella pallida",1
Passeriformes,Passerellidae,"Field Sparrow","Spizella pusilla",18
Passeriformes,Passerellidae,"Lark Sparrow","Chondestes grammacus",6
Passeriformes,Passerellidae,"Chestnut-capped Brushfinch","Arremon brunneinucha",2
